

Richard Loxham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049567
Name Prefixes	The Revd.
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Loxham
Gender	Male
Abode	Springfield
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1799
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Death	1 Nov 1799
Register	Burials 1799, Page 20, Entry 207
Source	LDS Film 93833
Parent Of	Richard Loxham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049567&Relationship=Deceased



