

William Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001882
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Poole
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1746
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1737 - 1754, Page 14, Entry 34
Source	LDS Film 1656376
Married To	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001882&Relationship=Bride



