

Edward Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197017
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wallis
Gender	Male
Abode	41 Cobden St.
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1854
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	10 Jul 1854
Register	Baptisms 1851 - 1872, Page 24, Entry 1788
Source	LDS Film 1656153
Parent Of	Susan Salina Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197017&Relationship=Baptised
Married To	Jemina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197017&Relationship=2ndParent



