

Samuel Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101339
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Daniels
Gender	Male
Abode	Richmond Tera
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Mar 1829
Register	Burials 1825 - 1830, Page 30, Entry 2166
Source	LDS Film 560881
Parent Of	Samuel Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101339&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101339&Relationship=2ndParent



