

John Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heys
Parent's Occupation (As Documented)	Malster
Parent's Occupation (Standardised)	Maltster
Gender	Male
Abode	Bickersteth St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1739
Register	Burials 1737 - 1748, Page 126, Entry 44
Source	LDS Film 1656376
Parent	Thos. Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005113&Relationship=1stParent



