

William Crankshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crankshaw
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1852
Witnesses	William Crankshaw; Martha Crankshaw
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 5, Entry 9
Source	LDS Film 1656678
Witnessed Marriage Of	John Sumners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080278&Relationship=Groom
Witnessed Marriage Of	Margaret Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080278&Relationship=Bride



