

John Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anyon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grayson St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1809
Date Of Death	23 Jul 1809
Age At Death	1 Day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1809, Page 5, Entry 135
Source	LDS Film 93913
Parent	John Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057583&Relationship=1stParent



