

Lowrey Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047616
First Name (With Contractions)	Lowrey
First Name (Without Contractions)	Lowrey
Surname	Davies
Former/Maiden/Other Surname 1	Rowlands
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Unknown
Abode	Smeathem? Lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1798
Date Of Child's Birth	9 Oct 1798
Register	Baptisms 1797 - 1798, Page 70, Entry 997
Source	LDS Film 93833
Parent Of	Lewis Price Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047616&Relationship=Baptised
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047616&Relationship=1stParent



