

Thomas Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Voce
Gender	Male
Abode	Liverpool
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Dec 1859
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1835 - 1866, Page 302, Entry 5
Source	LDS Film 1647560
Parent Of	Sarah Ellen Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301599&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301599&Relationship=2ndParent



