

William Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015480
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Griffith
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1761
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1754 - 1765, Page 93, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015480&Relationship=Deceased



