

Hugh Turner Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188822
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Turner
Surname	Hall
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1846
Baptising Minister	Wm Banister Off Min
Register	Baptisms 1846 - 1847, Page 182, Entry 1455
Source	LDS Film 93885
Parent	Hugh Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188822&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188822&Relationship=2ndParent



