

Elizabeth Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038313
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rimmer
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1838
Witnesses	Michael O'Bryan, (X); Elizabeth Rimmer, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Offg Minister
Register	Marriages 1838 - 1839, Page 153, Entry 305
Source	LDS Film 93920
Witnessed Marriage Of	William Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038313&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038313&Relationship=Bride



