

John Roscoe Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Roscoe
Surname	Helsby
Gender	Male
Abode	Date Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1835
Occupation (As Documented)	Watch case springer
Occupation (Standardised)	Watch Case Springer
Register	Baptisms 1835, Page 8, Entry 941
Source	LDS Film 1068891
Parent Of	William Henry Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148645&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148645&Relationship=2ndParent



