

Oliver Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104259
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Simpson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Ansdell St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 216, Entry 293
Source	LDS Film 1656418
Parent	James Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104259&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104259&Relationship=2ndParent



