

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jul 1802
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Robt. Bispham; Isaac Rogers
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 161, Entry 798
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051421&Relationship=Witness_1
Witnessed By	Isaac Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051421&Relationship=Witness_2
Married To	Elizabeth Ashbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051421&Relationship=Bride



