

Alfred Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301865
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Higginson
Gender	Male
Abode	Liverpool
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	1 Mar 1860
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Notes	P. [Written in right margin]
Register	Baptisms 1848 - 1863, Page 44, Entry 352
Source	LDS Film 1546007
Parent Of	Richard Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301865&Relationship=Baptised
Married To	Maria Louisa Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301865&Relationship=2ndParent



