

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1822
Witnesses	William Hodgkins; John Davies
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 70, Entry 153
Source	LDS Film 93917
Witnessed Marriage Of	Christopher Corens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055179&Relationship=Groom
Witnessed Marriage Of	Mary Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055179&Relationship=Bride



