

Thomas Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winter
Gender	Male
Abode	Shaws Brow
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 May 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 12, Entry 35
Source	LDS Film 1656377
Married To	Jane Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028839&Relationship=Deceased



