

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Fazakerley
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Aug 1793
Date Of Child's Death	3 Aug 1793
Register	Burials 1790 - 1812, Page 14, Entry 8
Source	LDS Film 1647560
Parent Of	Thos. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094090&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094090&Relationship=2ndParent



