

William Dowd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dowd
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1858
Witnesses	William Dowd; Mary Ann Jevons, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 154, Entry 308
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087056&Relationship=Groom
Witnessed Marriage Of	Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087056&Relationship=Bride



