

James Cearnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050074153
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cearnes
Gender	Male
Abode	Plumbe Street
Year	1828
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1828
Notes	Romanist
Register	Burials 1822 - 1832, Page 213, Entry 68
Source	LDS Film 1656376
Parent Of	Mary Cearnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074153&Relationship=Deceased



