

Alexander Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194876
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Montgomery
Gender	Male
Abode	121 Gr Howard Street
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 25, Entry 193
Source	LDS Film 1656207
Parent Of	Alexander Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194876&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194876&Relationship=2ndParent



