

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083630
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	North Shore
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 292, Entry 2337
Source	LDS Film 1656378
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083630&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083630&Relationship=2ndParent



