

Caryl Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053550
First Name (With Contractions)	Caryl
First Name (Without Contractions)	Caryl
Surname	Fleetwood
Gender	Unknown
Abode	Hunter St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Apr 1804
Occupation (As Documented)	Land Waiter
Occupation (Standardised)	Landwaiter
Date Of Spouse's Death	25 Apr 1804
Register	Burials 1803 - 1804, Page 6, Entry 85
Source	LDS Film 93833
Married To	Margaret Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053550&Relationship=Deceased



