

John Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewit
Gender	Male
Abode	Bridgewater Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Oct 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	2 Oct 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 208
Source	LDS Film 1468979
Parent Of	Robert Smith Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126477&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126477&Relationship=2ndParent



