

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Falkland St
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	24 Feb 1837
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 26, Entry 206
Source	LDS Film 1656013
Parent	Joseph Banks Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287768&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287768&Relationship=2ndParent



