

Peter Doherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033543
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Doherty
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1835
Witnesses	Peter Doherty; Mary Doherty, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 190, Entry 570
Source	LDS Film 94018
Witnessed Marriage Of	Edward Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033543&Relationship=Groom
Witnessed Marriage Of	Catherine Gartlaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033543&Relationship=Bride



