

Samuel Bridge Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086605
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Bridge
Surname	Wilson
Parent's Occupation (As Documented)	Cotton Spinner
Parent's Occupation (Standardised)	Cotton Spinner
Gender	Male
Abode	Bull Hill Pendleton
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 278, Entry 2219
Source	LDS Film 1656378
Parent	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086605&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086605&Relationship=2ndParent



