

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	This Parish
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Jan 1837
Status	Bachelor
Witnesses	Joseph Webster; James Bathgate
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 170, Entry 508
Source	LDS Film 2147913
Witnessed By	Joseph Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074589&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074589&Relationship=Witness_2
Married To	Jane Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074589&Relationship=Bride



