

William Henry Tansley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Tansley
Gender	Male
Abode	Greenland St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Jun 1859
Register	Baptisms 1859, Page 375, Entry 2994
Source	LDS Film 1656561
Parent Of	Frances Emma Tansley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251271&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251271&Relationship=2ndParent



