

Catherine Markland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092508
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Markland
Gender	Female
Abode	Liverpool
Year	1789
Probate Court	Consistory Court of Chester
Marital Status	Spinster
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Catherine Markland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092508
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Markland
Gender	Female
Year	1789
Value	1000
Qualifier	value below
Source	FHL Film 2106805



