

Thomas Stodart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stodart
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1856
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Baptisms 1855 - 1856, Page 231, Entry 1845
Source	LDS Film 93887
Parent Of	Margaret Jane Stodart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238537&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238537&Relationship=2ndParent



