

John Messenger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Messenger
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1803
Witnesses	John Messenger; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 233, Entry 43
Source	LDS Film 1656374
Witnessed Marriage Of	James Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009968&Relationship=Groom
Witnessed Marriage Of	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009968&Relationship=Bride



