

Isaac Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219427
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Greetham
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1770
Date Of Child's Birth	4 Jun 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 21
Source	LDS Film 1546062
Parent Of	Charles Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219427&Relationship=Baptised



