

Charles Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060176
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Oliver
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1839
Witnesses	Charles Oliver, (X); Jane Pughe, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 168, Entry 335
Source	LDS Film 93844
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060176&Relationship=Groom
Witnessed Marriage Of	Ellen Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060176&Relationship=Bride



