

John Mackerel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackerel
Gender	Male
Abode	Key Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1820
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1820 - 1821, Page 19, Entry 152
Source	LDS Film 1656418
Parent Of	Henry Mackerel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099430&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099430&Relationship=2ndParent



