

Richard Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046161
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clay
Gender	Male
Abode	Church street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Sep 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	6 Sep 1794
Register	Burials 1794, Page 110, Entry 155
Source	LDS Film 93833
Married To	Elizabeth Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046161&Relationship=Deceased



