

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Abode	Cheapside
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 19
Source	LDS Film 1656376
Parent Of	Ann Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006311&Relationship=Baptised



