

J. Morison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056087
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Morison
Gender	Unknown
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1824
Witnesses	Wm. Holden; J. Morison
Marriage Type	Banns
Marrying Minister	Jos. Hilton Officiating Minister
Register	Marriages 1820 - 1827, Page 137, Entry 409
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Henry Pigot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056087&Relationship=Groom
Witnessed Marriage Of	Martha Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056087&Relationship=Bride



