

Richard Hollerhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007596
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hollerhead
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1799
Witnesses	Richard Hollerhead; Thos. Howard
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 19, Entry 238
Source	LDS Film 93839
Witnessed Marriage Of	Robert Hollerhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007596&Relationship=Groom
Witnessed Marriage Of	Amelia Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007596&Relationship=Bride



