

Robert White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177884
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	White
Gender	Male
Abode	_asper? St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1842 - 1843, Page 252, Entry 2010
Source	LDS Film 93884
Parent Of	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177884&Relationship=Baptised
Married To	Mary Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177884&Relationship=2ndParent



