

Patrick Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157323
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cowan
Gender	Male
Abode	Falkner Place West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1838
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1838 - 1839, Page 35, Entry 279
Source	LDS Film 1656422
Parent Of	James Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157323&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157323&Relationship=2ndParent



