

Collin Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001160
First Name (With Contractions)	Collin
First Name (Without Contractions)	Collin
Surname	Pendlebury
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1732
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 218, Entry 33
Source	LDS Film 1656376
Married To	Ellen Dickisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001160&Relationship=Bride



