

Richard Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110802
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bradshaw
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Pall Mall
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 295, Entry 2350
Source	LDS Film 1656418
Parent	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110802&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110802&Relationship=2ndParent



