

Thomas Seddon Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Seddon
Surname	Smith
Gender	Male
Abode	Everton
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1838
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1813 - 1851, Page 90, Entry 714
Source	LDS Film 1656153
Parent Of	Thomas Seddon Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156446&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156446&Relationship=2ndParent



