

Patrick McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120118866
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McDonnell
Gender	Male
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Oct 1828
Witnesses	Francis Conolly; James Reynolds; Patrick McDonnell
Register	Marriages 1827 - 1848, Page 8, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118866&Relationship=Groom
Witnessed Marriage Of	Mary Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118866&Relationship=Bride



