

Samuel Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022126
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dale
Gender	Male
Abode	Frederick Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1782
Register	Baptisms 1780 - 1786, Page 62, Entry 30
Source	LDS Film 1656377
Parent Of	Barbara Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022126&Relationship=Baptised



