

Isaac Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099064
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Gaskill
Gender	Male
Abode	Oldham St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1819 - 1820, Page 274, Entry 2186
Source	LDS film 1656418
Parent Of	Ann Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099064&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099064&Relationship=2ndParent



