

John Sidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sidman
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Mar 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Margaret Henery; James Musker
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Notes	[Bride's father's occupation originally entered as 'Soldier' then overwritten, or vice versa]
Register	Marriages 1837 - 1846, Page 227, Entry 454
Source	LDS Film 1647985
Witnessed By	Margaret Henery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076727&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076727&Relationship=Witness_2
Married To	Sarah Littledale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076727&Relationship=Bride



