

David Elliot Bernie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131795
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Elliot
Surname	Bernie
Gender	Male
Abode	52 Windsor Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Apr 1859
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Lachman? Taylor; Mary Jones
Marriage Type	Licence
Marrying Minister	Drummond Anderson, Off. Min.
Register	Marriages 1859 - 1863, Page 6, Entry 11
Source	LDS Film 1546434
Witnessed By	John Lachman? Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131795&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131795&Relationship=Witness_2
Married To	Elizabeth Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131795&Relationship=Bride



