

Jane Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188869
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wallace
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Warwick St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1846
Register	Baptisms 1846 - 1847, Page 188, Entry 1502
Source	LDS Film 93885
Parent Of	Joseph Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188869&Relationship=Baptised
Married To	James Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188869&Relationship=1stParent



