

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	Duckenfield St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Nov 1829
Register	Burials 1825 - 1830, Page 37, Entry 2651
Source	LDS Film 560881
Parent Of	Alice Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101786&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101786&Relationship=2ndParent



