

Mary Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037708
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Stanley Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1792
Date Of Child's Birth	26 Jan 1792
Register	Baptisms 1787 - 1792, Page 155, Entry 14
Source	LDS Film 1656377
Parent Of	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037708&Relationship=Baptised
Married To	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037708&Relationship=1stParent



