

Francis Drake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042443
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Drake
Gender	Male
Abode	Park lane
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	23 Feb 1789
Register	Burials 1788 - 1790, Page 80, Entry 68
Source	LDS Film 93833
Parent Of	Francis Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042443&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042443&Relationship=2ndParent



