

Thomas George Newnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239998
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Newnes
Parent's Occupation (As Documented)	Yard? Keeper
Parent's Occupation (Standardised)	Yard Keeper
Gender	Male
Abode	Islington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 14, Entry 106
Source	LDS Film 93887
Parent	George Newnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239998&Relationship=1stParent
Parent	Jane Catherine Newnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239998&Relationship=2ndParent



