

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1822
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Sharp? Clilhay; Samuel Grimes
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 144, Entry 377
Source	LDS Film 93917
Witnessed By	Sharp? Clilhay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055403&Relationship=Witness_1
Witnessed By	Samuel Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055403&Relationship=Witness_2
Married To	Caroline Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055403&Relationship=Bride



