

Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120590
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Gender	Male
Abode	Mill Place
Year	1827 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1827
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1813 - 1851, Page 50, Entry 394
Source	LDS Film 1656153
Parent Of	Mark Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120590&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120590&Relationship=2ndParent



