

Joseph Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035233
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hodgson
Parent's Occupation (As Documented)	Pawn-broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Dickinson Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1782
Register	Burials 1781 - 1784, Page 62, Entry 12
Source	LDS Film 93913
Parent	Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035233&Relationship=1stParent



