

Thomas Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Oct 1824
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	Thos. Forshaw; Edward Coventry
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 209, Entry 3
Source	LDS Film 1656374
Witnessed By	Thos. Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020674&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020674&Relationship=Witness_2
Married To	Margaret Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020674&Relationship=Bride



