

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050074622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Christian Street
Year	1829
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1829
Register	Burials 1813 - 1878, Page 64, Entry 507
Source	LFD Film 1656155
Parent Of	Charlotte Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074622&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074622&Relationship=2ndParent



