

Margaret Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138446
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dawson
Parent's Occupation (As Documented)	Pewterer
Parent's Occupation (Standardised)	Pewterer
Gender	Female
Abode	Eldon St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 322, Entry 2575
Source	LDS Film 93878
Parent	Joseph Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138446&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138446&Relationship=2ndParent



