

David Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196292
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hull
Parent's Occupation (As Documented)	Writing Clerk
Parent's Occupation (Standardised)	Writing Clerk
Gender	Male
Abode	46 Sheriff St
Year	1852 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	13 Jun 1852
Baptising Minister	Geo Aspinall
Register	Baptisms 1834 - 1926, Page 31, Entry 248
Source	LDS Film 1656207
Parent	James Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196292&Relationship=1stParent
Parent	Rosa Ann Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196292&Relationship=2ndParent



