

David Nicholl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296789
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Nicholl
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Jan 1852
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1866, Page 184, Entry 1469
Source	LDS Film 2147913
Parent Of	Mary Nicholl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296789&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296789&Relationship=2ndParent



