

Robert Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292100
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forshaw
Gender	Male
Abode	Kirkdale
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jan 1840
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	11 Dec 1839
Register	Baptisms 1835 - 1866, Page 50, Entry 1
Source	LDS Film 1647560
Parent Of	Catherine Margaret Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292100&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292100&Relationship=2ndParent



